"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2020-11-07";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"20966";"2";"0";"4235";"2193";"6588";"1217";"154.9"
"2020-11-08";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"20966";"2";"0";"4235";"2190";"6588";"1217";"154.9"
"2020-11-09";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"20966";"2";"0";"4235";"2190";"6588";"1217";"154.9"
"2020-11-10";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"20999";"2";"0";"4238";"2190";"6588";"1218";"154.9"
"2020-11-11";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"21025";"2";"0";"4240";"2191";"6589";"1219";"154.9"
"2020-11-12";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"21061";"2";"0";"4240";"2191";"6589";"1219";"154.9"
"2020-11-13";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"21087";"2";"0";"4241";"2191";"6589";"1219";"154.9"
"2020-11-14";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"21121";"2";"0";"4241";"2191";"6589";"1221";"154.9"
"2020-11-15";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"21121";"2";"0";"4240";"2191";"6589";"1221";"154.9"
"2020-11-16";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"21121";"2";"0";"4240";"2191";"6589";"1221";"154.9"
"2020-11-17";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"21818";"2";"0";"4267";"2191";"6767";"1221";"154.9"
"2020-11-18";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"21858";"2";"0";"4267";"2191";"6770";"1221";"154.9"
"2020-11-19";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"21899";"2";"0";"4267";"2191";"6762";"1222";"154.9"
"2020-11-20";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"21939";"2";"0";"4267";"2191";"6763";"1222";"154.9"
"2020-11-21";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"21979";"2";"0";"4267";"2191";"6768";"1222";"154.9"
"2020-11-22";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"21979";"2";"0";"4267";"2191";"6768";"1222";"154.9"
"2020-11-23";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"21979";"2";"0";"4267";"2191";"6768";"1222";"154.9"
"2020-11-24";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22019";"2";"0";"4267";"2191";"6770";"1224";"154.9"
"2020-11-25";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22053";"2";"0";"4267";"2192";"6772";"1231";"154.9"
"2020-11-26";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22098";"2";"0";"4267";"2192";"6772";"1234";"154.9"
"2020-11-27";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22137";"2";"0";"4267";"2192";"6772";"1236";"154.9"
"2020-12-01";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22237";"2";"0";"4267";"2192";"6765";"1239";"154.9"
"2020-12-02";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22244";"3";"0";"4267";"2192";"6765";"1239";"154.9"
"2020-12-03";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22261";"6";"0";"4267";"2192";"6765";"1241";"154.9"
"2020-12-04";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22261";"6";"0";"4267";"2192";"6765";"1241";"154.9"
"2020-12-05";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22271";"7";"0";"4267";"2192";"6765";"1243";"154.9"
"2020-12-06";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22271";"7";"0";"4267";"2192";"6765";"1243";"154.9"
"2020-12-07";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22271";"7";"0";"4267";"2192";"6765";"1243";"154.9"
"2020-12-09";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22293";"7";"0";"4267";"2190";"6771";"1246";"154.9"
"2020-12-10";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22328";"7";"0";"4268";"2190";"6776";"1246";"154.9"
"2020-12-11";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22368";"7";"0";"4269";"2194";"6774";"1251";"154.9"
"2020-12-12";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22368";"7";"0";"4269";"2194";"6774";"1251";"154.9"
"2020-12-13";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22383";"7";"0";"4269";"2194";"6774";"1255";"154.9"
"2020-12-14";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22383";"7";"0";"4269";"2194";"6774";"1255";"154.9"
"2020-12-16";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22414";"9";"0";"4275";"2195";"6775";"1260";"154.9"
"2020-12-17";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22436";"9";"0";"4275";"2195";"6752";"1260";"154.9"
"2020-12-18";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22441";"9";"0";"4275";"2196";"6752";"1260";"154.9"
"2020-12-19";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22463";"9";"0";"4274";"2198";"6746";"1264";"154.9"
"2020-12-20";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22463";"9";"0";"4274";"2198";"6746";"1264";"154.9"
"2020-12-23";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22475";"9";"0";"4272";"2199";"6745";"1263";"154.9"
"2020-12-24";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22475";"9";"0";"4272";"2199";"6745";"1263";"154.9"
"2020-12-25";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22475";"9";"0";"4272";"2199";"6745";"1263";"154.9"
"2020-12-26";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22475";"9";"0";"4272";"2199";"6745";"1263";"154.9"
"2020-12-27";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22475";"9";"0";"4272";"2199";"6745";"1263";"154.9"
"2020-12-28";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22474";"9";"0";"4272";"2199";"6728";"1263";"154.9"
"2020-12-30";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22474";"9";"0";"4272";"2199";"6723";"1263";"154.9"
"2020-12-31";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22474";"9";"0";"4272";"2199";"6723";"1263";"154.9"
"2021-01-01";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22474";"9";"0";"4272";"2199";"6723";"1263";"154.9"
"2021-01-02";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22474";"9";"0";"4272";"2199";"6723";"1263";"154.9"
"2021-01-03";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22474";"9";"0";"4272";"2199";"6723";"1263";"154.9"
"2021-01-04";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22474";"9";"0";"4272";"2199";"6723";"1263";"154.9"
"2021-01-05";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22474";"9";"0";"4272";"2199";"6723";"1263";"154.9"
"2021-01-06";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22474";"9";"0";"4272";"2199";"6723";"1263";"154.9"
"2021-01-07";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22474";"9";"0";"4271";"2198";"6723";"1263";"154.9"
"2021-01-10";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22477";"9";"0";"4271";"2193";"6725";"1263";"154.9"
"2021-01-11";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22477";"9";"0";"4271";"2193";"6725";"1263";"154.9"
"2021-01-12";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22477";"9";"0";"4271";"2193";"6725";"1263";"154.9"
"2021-01-13";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22477";"9";"0";"4271";"2193";"6726";"1263";"154.9"
"2021-01-14";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22477";"9";"0";"4271";"2193";"6726";"1263";"154.9"
"2021-01-16";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22493";"9";"0";"4271";"2193";"6726";"1263";"154.9"
"2021-01-21";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22526";"9";"0";"4272";"2193";"6726";"1264";"154.9"
"2021-01-23";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22538";"9";"0";"4267";"2193";"6726";"1265";"154.9"
"2021-01-25";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22538";"9";"0";"4267";"2192";"6724";"1265";"154.9"
"2021-01-26";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22542";"9";"0";"4267";"2194";"6725";"1265";"154.9"
"2021-01-27";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22542";"9";"0";"4267";"2194";"6725";"1265";"154.9"
"2021-01-28";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22542";"9";"0";"4267";"2194";"6725";"1265";"154.9"
"2021-01-29";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22542";"9";"0";"4267";"2194";"6707";"1265";"154.9"
"2021-02-01";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22590";"10";"0";"4267";"2196";"6707";"1267";"154.9"
"2021-02-05";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22725";"10";"0";"4267";"2198";"6703";"1268";"154.9"
"2021-02-07";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22723";"10";"0";"4267";"2197";"6702";"1268";"154.9"
"2021-02-08";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22755";"10";"0";"4267";"2197";"6702";"1268";"154.9"
"2021-02-09";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22755";"10";"0";"4267";"2197";"6702";"1268";"154.9"
"2021-02-10";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22778";"10";"0";"4268";"2198";"6703";"1266";"154.9"
"2021-02-12";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22811";"10";"0";"4269";"2200";"6702";"1267";"154.9"
"2021-02-13";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22838";"10";"0";"4272";"2202";"6703";"1268";"154.9"
"2021-02-14";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22836";"10";"0";"4272";"2199";"6701";"1268";"154.9"
"2021-02-15";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22836";"10";"0";"4272";"2199";"6701";"1268";"154.9"
"2021-02-16";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22851";"12";"0";"4269";"2199";"6701";"1271";"154.9"
"2021-02-17";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22873";"19";"0";"4268";"2202";"6701";"1273";"154.9"
"2021-02-18";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22897";"19";"0";"4267";"2202";"6702";"1273";"154.9"
"2021-02-19";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22926";"19";"0";"4267";"2202";"6702";"1273";"154.9"
"2021-02-20";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22961";"19";"0";"4267";"2202";"6702";"1273";"154.9"
"2021-02-21";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22961";"19";"0";"4267";"2202";"6702";"1273";"154.9"
"2021-02-22";"6";"6950";"7003";"0";"0";"0";"0";"1";"0";"1";"0";"10";"22961";"19";"0";"4267";"2202";"6702";"1273";"154.9"
"2021-02-23";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"22973";"19";"0";"4267";"2202";"6702";"1273";"154.9"
"2021-02-24";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"22998";"19";"0";"4267";"2202";"6702";"1273";"154.9"
"2021-02-26";"6";"6950";"7003";"0";"0";"0";"0";"1";"1";"1";"0";"10";"22998";"19";"0";"4267";"2202";"6704";"1273";"154.9"
"2021-02-27";"6";"6950";"7003";"0";"0";"0";"0";"1";"1";"1";"0";"10";"22998";"19";"0";"4267";"2202";"6704";"1273";"154.9"
"2021-02-28";"6";"6950";"7003";"0";"0";"0";"0";"1";"1";"1";"0";"10";"22998";"19";"0";"4267";"2202";"6704";"1273";"154.9"
"2021-03-01";"6";"6950";"7003";"0";"0";"0";"0";"1";"1";"1";"0";"10";"22998";"19";"0";"4267";"2202";"6704";"781";"154.9"
"2021-03-02";"6";"6950";"7003";"0";"0";"0";"0";"1";"1";"1";"0";"10";"22998";"19";"0";"4267";"2202";"6704";"781";"154.9"
"2021-03-03";"6";"6950";"7003";"0";"0";"0";"0";"1";"1";"1";"0";"10";"23015";"19";"0";"4267";"2202";"6704";"781";"154.9"
"2021-03-04";"6";"6950";"7003";"0";"0";"0";"0";"1";"1";"1";"0";"10";"23063";"19";"0";"4267";"2202";"6705";"781";"154.9"
"2021-03-05";"6";"6950";"7003";"0";"0";"0";"0";"1";"1";"1";"0";"10";"23094";"19";"0";"4267";"2202";"6705";"781";"154.9"
"2021-03-06";"6";"6950";"7003";"0";"0";"0";"0";"1";"1";"1";"0";"10";"23094";"19";"0";"4267";"2202";"6705";"781";"154.9"
"2021-03-07";"6";"6950";"7003";"0";"0";"0";"0";"1";"1";"1";"0";"10";"23095";"19";"0";"4261";"2202";"6705";"780";"154.9"
"2021-03-08";"6";"6950";"7003";"0";"0";"0";"0";"1";"1";"1";"0";"10";"23095";"19";"0";"4261";"2202";"6705";"780";"154.9"
"2021-03-09";"6";"6950";"7003";"0";"0";"0";"0";"1";"1";"1";"0";"10";"23109";"19";"0";"4261";"2203";"6705";"781";"154.9"
"2021-03-11";"6";"6950";"7003";"0";"0";"0";"0";"1";"1";"1";"0";"10";"23140";"19";"0";"4259";"2199";"6705";"781";"154.9"
"2021-03-13";"6";"6950";"7003";"0";"0";"0";"0";"1";"1";"1";"0";"10";"23178";"19";"0";"4258";"2200";"6706";"782";"154.9"
"2021-03-14";"6";"6950";"7003";"0";"0";"0";"0";"1";"1";"1";"0";"10";"23178";"19";"0";"4258";"2200";"6706";"782";"154.9"
"2021-03-15";"6";"6950";"7003";"0";"0";"0";"0";"1";"1";"1";"0";"10";"23178";"19";"0";"4258";"2200";"6706";"782";"154.9"
"2021-03-16";"6";"6950";"7003";"0";"0";"0";"0";"1";"1";"1";"0";"10";"23178";"19";"0";"4258";"2200";"6706";"782";"154.9"
"2021-03-17";"6";"6950";"7003";"0";"0";"0";"0";"1";"1";"1";"0";"10";"23207";"19";"0";"4258";"2201";"6706";"784";"154.9"
"2021-03-18";"6";"6950";"7003";"0";"0";"0";"0";"1";"1";"1";"0";"10";"23227";"19";"0";"4255";"2202";"6706";"784";"154.9"
"2021-03-19";"6";"6950";"7003";"0";"0";"0";"0";"1";"1";"1";"0";"10";"23263";"19";"0";"4256";"2203";"6706";"785";"154.9"
"2021-03-21";"6";"6950";"7003";"0";"0";"0";"0";"1";"1";"1";"0";"10";"23263";"19";"0";"4256";"2203";"6706";"785";"154.9"
"2021-03-22";"6";"6950";"7003";"0";"0";"0";"0";"1";"1";"1";"0";"10";"23263";"19";"0";"4256";"2203";"6706";"786";"154.9"
"2021-03-23";"6";"6950";"7003";"0";"0";"0";"0";"1";"1";"1";"0";"10";"23263";"19";"0";"4256";"2202";"6706";"786";"154.9"
"2021-03-24";"6";"6950";"7003";"0";"0";"0";"0";"1";"1";"1";"0";"10";"23283";"19";"0";"4256";"2203";"6707";"786";"154.9"
"2021-03-25";"6";"6950";"7003";"0";"0";"0";"0";"1";"1";"1";"0";"10";"23308";"19";"0";"4257";"2208";"6707";"787";"154.9"
"2021-03-26";"6";"6950";"7003";"0";"0";"0";"0";"1";"1";"1";"0";"10";"23321";"19";"0";"4257";"2208";"6707";"787";"154.9"
"2021-03-27";"6";"6950";"7003";"0";"0";"0";"0";"1";"1";"1";"0";"10";"23321";"19";"0";"4257";"2208";"6707";"787";"154.9"
"2021-03-28";"6";"6950";"7003";"0";"0";"0";"0";"1";"1";"1";"0";"10";"23321";"19";"0";"4257";"2208";"6707";"787";"154.9"
"2021-03-29";"6";"6950";"7003";"0";"0";"0";"0";"1";"1";"1";"0";"10";"23321";"19";"0";"4257";"2208";"6707";"787";"154.9"
"2021-03-30";"6";"6950";"7003";"0";"0";"0";"0";"1";"1";"1";"0";"10";"23363";"19";"0";"4257";"2208";"6707";"789";"154.9"
"2021-03-31";"6";"6950";"7003";"0";"0";"0";"0";"1";"1";"1";"0";"10";"23363";"19";"0";"4257";"2208";"6707";"789";"154.9"
"2021-04-01";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23378";"19";"0";"4257";"2208";"6707";"789";"154.9"
"2021-04-02";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23378";"19";"0";"4257";"2208";"6707";"789";"154.9"
"2021-04-03";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23378";"19";"0";"4257";"2206";"6707";"789";"154.9"
"2021-04-04";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23378";"19";"0";"4257";"2206";"6707";"789";"154.9"
"2021-04-05";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23378";"19";"0";"4257";"2206";"6707";"789";"154.9"
"2021-04-06";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23378";"19";"0";"4257";"2206";"6707";"789";"154.9"
"2021-04-07";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23388";"19";"0";"4257";"2206";"6707";"790";"154.9"
"2021-04-08";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23396";"19";"0";"4257";"2207";"6707";"792";"154.9"
"2021-04-09";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23396";"19";"0";"4257";"2207";"6707";"791";"154.9"
"2021-04-10";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23396";"19";"0";"4257";"2207";"6707";"791";"154.9"
"2021-04-11";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23396";"19";"0";"4256";"2207";"6707";"791";"154.9"
"2021-04-12";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23396";"19";"0";"4256";"2207";"6707";"791";"154.9"
"2021-04-13";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23416";"19";"0";"4256";"2207";"6707";"791";"154.9"
"2021-04-14";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23436";"19";"0";"4256";"2207";"6707";"791";"154.9"
"2021-04-15";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23454";"19";"0";"4255";"2207";"6707";"791";"154.9"
"2021-04-16";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23454";"19";"0";"4255";"2207";"6707";"791";"154.9"
"2021-04-17";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23469";"25";"0";"4255";"2207";"6707";"791";"154.9"
"2021-04-18";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23469";"25";"0";"4255";"2207";"6707";"789";"154.9"
"2021-04-19";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23469";"25";"0";"4255";"2206";"6707";"789";"154.9"
"2021-04-20";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23473";"25";"0";"4255";"2206";"6708";"789";"154.9"
"2021-04-21";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23473";"25";"0";"4253";"2206";"6708";"788";"154.9"
"2021-04-22";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23473";"25";"0";"4253";"2206";"6708";"788";"154.9"
"2021-04-23";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23473";"25";"0";"4253";"2206";"6708";"788";"154.9"
"2021-04-24";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23473";"25";"0";"4253";"2206";"6708";"788";"154.9"
"2021-04-25";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23473";"25";"0";"4253";"2206";"6708";"788";"154.9"
