"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2017-09-01";"3";"13";"6535";"2887";"0";"0";"0";"0";"193";"0";"0";"0";"0";"1";"23710";"0";"0";"1587";"411";"2268";"4410";"61.0";"166.9"
"2017-10-01";"3";"14";"7298";"3620";"0";"0";"0";"0";"193";"2";"0";"0";"0";"1";"25197";"0";"0";"1619";"428";"2391";"4521";"58.9";"168.3"
"2017-11-01";"3";"14";"7529";"4641";"0";"0";"0";"0";"193";"2";"0";"0";"0";"1";"25567";"0";"0";"1664";"434";"2438";"4650";"59.6";"168.7"
"2017-12-01";"3";"14";"8508";"5319";"0";"0";"0";"0";"193";"2";"0";"0";"0";"1";"26695";"0";"0";"1747";"461";"2512";"4951";"63.0";"170.2"
"2018-01-01";"3";"14";"8700";"5726";"0";"0";"0";"0";"193";"2";"0";"0";"0";"1";"26899";"0";"0";"1758";"464";"2520";"4977";"63.4";"170.4"
"2018-02-01";"3";"14";"10414";"8570";"0";"0";"0";"0";"193";"2";"0";"0";"0";"1";"27494";"0";"0";"1778";"747";"2577";"5318";"66.7";"170.4"
"2018-03-01";"3";"14";"15047";"15329";"0";"0";"0";"0";"193";"2";"0";"0";"0";"1";"29259";"0";"0";"1798";"1525";"2925";"6256";"80.6";"169.6"
"2018-04-01";"3";"14";"19952";"24643";"0";"0";"0";"0";"193";"2";"0";"0";"0";"1";"30242";"0";"0";"1882";"1735";"3762";"6842";"98.0";"167.2"
"2018-05-01";"4";"14";"20257";"27843";"0";"0";"0";"0";"193";"2";"0";"0";"0";"1";"32203";"0";"0";"1969";"1747";"3775";"6912";"97.0";"167.4"
"2018-06-01";"4";"14";"20331";"28269";"0";"0";"0";"0";"193";"2";"0";"0";"0";"1";"41720";"0";"0";"2011";"1758";"3849";"6978";"96.9";"167.4"
"2018-07-01";"4";"14";"20381";"28373";"0";"0";"0";"0";"193";"2";"0";"0";"0";"1";"47250";"0";"0";"2052";"1772";"3909";"7006";"96.8";"167.5"
"2018-08-01";"4";"14";"20571";"28817";"0";"0";"0";"0";"193";"2";"0";"0";"0";"1";"55078";"0";"0";"2101";"1775";"3949";"7100";"96.7";"167.5"
"2018-09-01";"4";"14";"20662";"29019";"0";"0";"0";"0";"193";"2";"0";"0";"0";"7";"61212";"0";"0";"2122";"1781";"4012";"7167";"96.5";"167.6"
"2018-10-01";"4";"14";"20810";"29307";"0";"0";"0";"0";"193";"2";"0";"0";"0";"7";"63211";"0";"0";"2189";"1787";"4094";"7239";"96.3";"167.6"
"2018-11-01";"4";"15";"21178";"29958";"0";"0";"0";"0";"193";"2";"0";"0";"0";"7";"73651";"0";"0";"2292";"1824";"4201";"7294";"95.9";"167.7"
"2018-12-01";"4";"15";"21430";"31078";"0";"0";"0";"0";"193";"2";"0";"0";"0";"8";"78430";"0";"0";"2358";"1827";"4286";"7374";"95.7";"167.8"
"2019-01-01";"4";"15";"21466";"31161";"0";"0";"0";"0";"193";"2";"0";"0";"0";"11";"83527";"0";"0";"2458";"1879";"4718";"7477";"95.7";"167.8"
"2019-02-01";"4";"15";"21472";"31161";"0";"0";"0";"0";"193";"2";"0";"0";"0";"18";"85824";"0";"0";"2778";"1902";"4807";"7501";"95.7";"167.8"
"2019-03-01";"4";"16";"21478";"31163";"0";"0";"0";"0";"193";"2";"0";"0";"0";"18";"86981";"0";"0";"2812";"1905";"4879";"7543";"95.7";"167.8"
"2019-04-01";"4";"17";"22809";"32475";"0";"0";"0";"0";"193";"2";"0";"0";"0";"18";"88014";"0";"0";"2895";"1909";"4981";"7742";"99.3";"168.8"
"2019-05-01";"4";"17";"24067";"33718";"0";"0";"0";"0";"193";"2";"0";"0";"0";"18";"91427";"0";"0";"2962";"1917";"5075";"7952";"101.6";"169.6"
"2019-06-01";"4";"18";"25566";"35205";"0";"0";"0";"0";"193";"2";"0";"0";"0";"18";"96844";"0";"0";"3151";"1948";"5166";"8232";"105.0";"170.6"
"2019-07-01";"4";"18";"26565";"36203";"0";"0";"0";"0";"193";"2";"0";"0";"0";"18";"100188";"0";"0";"3178";"2001";"5237";"8342";"107.8";"169.1"
"2019-08-01";"4";"18";"27855";"37491";"0";"0";"0";"0";"193";"2";"0";"0";"0";"18";"105357";"0";"0";"3267";"2023";"5391";"8593";"110.5";"168.3"
"2019-09-01";"4";"18";"28205";"37841";"0";"0";"0";"0";"193";"2";"0";"0";"0";"18";"108118";"0";"0";"3494";"2050";"5538";"8830";"111.2";"168.5"
"2019-10-01";"4";"18";"28229";"37860";"0";"0";"0";"0";"193";"2";"0";"0";"0";"18";"111297";"0";"0";"3530";"2075";"5652";"9018";"111.3";"168.5"
"2019-11-01";"4";"18";"28229";"38180";"0";"0";"0";"0";"193";"2";"0";"0";"0";"42";"113509";"0";"0";"3685";"2113";"5861";"9191";"111.3";"168.5"
"2020-02-08";"4";"19";"28315";"38268";"0";"0";"0";"0";"193";"2";"2";"7";"0";"53";"123097";"2";"0";"3892";"2147";"6165";"9677";"111.6";"168.5"
"2020-02-09";"4";"19";"28315";"38268";"0";"0";"0";"0";"193";"2";"2";"7";"0";"53";"123097";"2";"0";"3892";"2147";"6165";"9677";"111.6";"168.5"
"2020-02-11";"4";"19";"28323";"38292";"0";"0";"0";"0";"193";"2";"2";"7";"0";"53";"123146";"2";"0";"3892";"2147";"6165";"9680";"111.6";"168.5"
"2020-02-13";"4";"19";"28332";"38318";"0";"0";"0";"0";"193";"2";"1";"7";"0";"53";"123278";"2";"0";"3899";"2147";"6177";"9683";"111.6";"168.8"
"2020-02-15";"4";"19";"28332";"38318";"0";"0";"0";"0";"193";"2";"1";"7";"0";"53";"123020";"2";"0";"3904";"2147";"6186";"9687";"111.6";"168.8"
"2020-02-18";"4";"19";"28332";"38318";"0";"0";"0";"0";"193";"2";"1";"7";"0";"53";"123084";"2";"0";"3911";"2147";"6194";"9693";"111.6";"168.8"
"2020-02-19";"4";"19";"28355";"38370";"0";"0";"0";"0";"193";"2";"1";"7";"0";"53";"123232";"2";"0";"3917";"2149";"6210";"9705";"111.6";"168.9"
"2020-02-20";"4";"19";"28356";"38372";"0";"0";"0";"0";"193";"2";"1";"7";"0";"53";"123260";"2";"0";"3917";"2149";"6215";"9708";"111.6";"168.9"
"2020-02-21";"4";"19";"28357";"38374";"0";"0";"0";"0";"193";"2";"1";"7";"0";"53";"123314";"2";"0";"3917";"2149";"6218";"9710";"111.6";"168.9"
"2020-02-22";"4";"19";"28357";"38374";"0";"0";"0";"0";"193";"2";"1";"7";"0";"53";"123345";"2";"0";"3918";"2149";"6218";"9711";"111.6";"168.9"
"2020-02-23";"4";"19";"28357";"38374";"0";"0";"0";"0";"193";"2";"1";"7";"0";"53";"123364";"2";"0";"3918";"2149";"6218";"9710";"111.6";"168.9"
"2020-02-24";"4";"19";"28357";"38374";"0";"0";"0";"0";"193";"2";"1";"7";"0";"53";"123364";"2";"0";"3918";"2149";"6218";"9710";"111.6";"168.9"
"2020-02-25";"4";"19";"28357";"38374";"0";"0";"0";"0";"193";"2";"1";"7";"0";"54";"123401";"2";"0";"3919";"2149";"6220";"9715";"111.6";"168.9"
"2020-02-26";"4";"19";"28357";"38374";"0";"0";"0";"0";"193";"2";"1";"7";"0";"54";"123451";"2";"0";"3919";"2149";"6221";"9718";"111.6";"168.9"
"2020-02-27";"4";"19";"28365";"38398";"0";"0";"0";"0";"193";"2";"1";"7";"0";"54";"123561";"2";"0";"3919";"2149";"6230";"9727";"111.6";"168.9"
"2020-02-28";"4";"19";"28365";"38398";"0";"0";"0";"0";"193";"2";"1";"7";"0";"54";"123646";"2";"0";"3922";"2150";"6233";"9745";"111.6";"168.9"
"2020-03-01";"4";"19";"28365";"38398";"0";"0";"0";"0";"193";"2";"1";"7";"0";"54";"123651";"2";"0";"3921";"2150";"6233";"9748";"111.6";"168.9"
"2020-03-03";"4";"19";"28386";"38486";"0";"0";"0";"0";"193";"2";"1";"7";"0";"55";"123677";"2";"0";"3921";"2150";"6233";"9752";"111.6";"168.9"
"2020-03-04";"4";"19";"28386";"38486";"0";"0";"0";"0";"193";"2";"1";"7";"0";"56";"123760";"2";"0";"3921";"2150";"6234";"9754";"111.6";"168.9"
"2020-03-05";"4";"19";"28388";"38490";"0";"0";"0";"0";"193";"2";"1";"7";"0";"56";"123853";"2";"0";"3925";"2151";"6238";"9761";"111.6";"168.9"
"2020-03-06";"4";"19";"28388";"38490";"0";"0";"0";"0";"193";"2";"1";"7";"0";"56";"123896";"2";"0";"3925";"2151";"6238";"9770";"111.6";"168.9"
"2020-03-07";"4";"19";"28388";"38490";"0";"0";"0";"0";"193";"2";"1";"7";"0";"59";"123937";"2";"0";"3925";"2151";"6238";"9777";"111.6";"168.9"
"2020-03-08";"4";"19";"28388";"38490";"0";"0";"0";"0";"193";"2";"1";"7";"0";"59";"123945";"2";"0";"3925";"2151";"6238";"9776";"111.6";"168.9"
"2020-03-09";"4";"19";"28388";"38490";"0";"0";"0";"0";"193";"2";"1";"7";"0";"60";"123947";"2";"0";"3925";"2151";"6235";"9776";"111.6";"168.9"
"2020-03-10";"4";"19";"28388";"38490";"0";"0";"0";"0";"193";"2";"1";"7";"0";"60";"123947";"2";"0";"3925";"2151";"6235";"9776";"111.6";"168.9"
"2020-03-11";"4";"19";"28388";"38490";"0";"0";"0";"0";"193";"2";"1";"7";"0";"60";"124047";"2";"0";"3925";"2151";"6235";"9792";"111.6";"168.9"
"2020-03-12";"4";"19";"28388";"38490";"0";"0";"0";"0";"193";"2";"1";"7";"0";"60";"124052";"2";"0";"3925";"2151";"6235";"9792";"111.6";"168.9"
"2020-03-13";"4";"19";"28388";"38490";"0";"0";"0";"0";"193";"2";"1";"7";"0";"60";"124113";"2";"0";"3925";"2151";"6237";"9798";"111.6";"168.9"
"2020-03-14";"4";"19";"28388";"38490";"0";"0";"0";"0";"193";"2";"1";"7";"0";"60";"124113";"2";"0";"3925";"2151";"6237";"9798";"111.6";"168.9"
"2020-03-15";"4";"19";"28388";"38490";"0";"0";"0";"0";"193";"2";"1";"7";"0";"60";"124128";"2";"0";"3927";"2151";"6237";"9800";"111.6";"168.9"
"2020-03-16";"4";"19";"28388";"38490";"0";"0";"0";"0";"193";"2";"1";"7";"0";"60";"124128";"2";"0";"3927";"2149";"6237";"9800";"111.6";"168.9"
"2020-03-18";"4";"19";"28388";"38490";"0";"0";"0";"0";"193";"2";"1";"7";"0";"60";"124226";"2";"0";"3927";"2147";"6240";"9806";"111.6";"168.9"
"2020-03-20";"4";"19";"28404";"38528";"0";"0";"0";"0";"193";"2";"1";"7";"0";"60";"124670";"2";"0";"3943";"2145";"6263";"9826";"111.6";"168.9"
"2020-03-23";"4";"19";"28461";"38664";"0";"0";"0";"0";"193";"2";"1";"7";"0";"60";"125506";"2";"0";"3957";"2147";"6295";"9921";"111.5";"168.9"
"2020-03-24";"4";"19";"28461";"38664";"0";"0";"0";"0";"193";"2";"1";"7";"0";"60";"125505";"2";"0";"3957";"2146";"6294";"9921";"111.5";"168.9"
"2020-03-25";"4";"19";"28515";"38816";"0";"0";"0";"0";"193";"2";"1";"7";"0";"60";"126295";"2";"0";"3978";"2159";"6336";"9970";"111.4";"168.9"
"2020-03-26";"4";"19";"28515";"38816";"0";"0";"0";"0";"193";"2";"1";"7";"0";"60";"126424";"2";"0";"3985";"2159";"6345";"9977";"111.4";"168.9"
"2020-03-28";"4";"19";"28557";"38912";"0";"0";"0";"0";"193";"2";"1";"7";"0";"60";"127313";"2";"0";"3991";"2160";"6405";"10024";"111.3";"169.0"
"2020-03-30";"4";"19";"28557";"38912";"0";"0";"0";"0";"193";"2";"1";"7";"0";"60";"127313";"2";"0";"3990";"2158";"6403";"10024";"111.3";"169.0"
"2020-03-31";"4";"19";"28575";"38954";"0";"0";"0";"0";"193";"2";"1";"7";"0";"60";"127760";"2";"0";"4007";"2158";"6432";"10042";"111.3";"169.0"
"2020-04-01";"4";"19";"28601";"39022";"0";"0";"0";"0";"193";"2";"1";"7";"0";"60";"128169";"2";"0";"4014";"2159";"6492";"10078";"111.3";"169.0"
"2020-04-02";"4";"19";"28626";"39084";"0";"0";"0";"0";"193";"2";"1";"7";"0";"60";"128642";"2";"0";"4019";"2161";"6517";"10101";"111.2";"169.0"
"2020-04-03";"4";"19";"28665";"39188";"0";"0";"0";"0";"193";"2";"1";"7";"0";"60";"129307";"2";"0";"4027";"2161";"6547";"10184";"111.2";"169.0"
"2020-04-04";"4";"19";"28665";"39188";"0";"0";"0";"0";"193";"2";"1";"7";"0";"60";"129311";"2";"0";"4027";"2158";"6547";"10183";"111.2";"169.0"
"2020-04-05";"4";"19";"28665";"39188";"0";"0";"0";"0";"193";"2";"1";"7";"0";"60";"129311";"2";"0";"4027";"2158";"6547";"10183";"111.2";"169.0"
"2020-04-06";"4";"19";"28689";"39256";"0";"0";"0";"0";"193";"2";"1";"7";"0";"60";"129505";"2";"0";"4030";"2158";"6548";"10201";"111.1";"169.0"
"2020-04-07";"4";"19";"28689";"39256";"0";"0";"0";"0";"193";"2";"1";"7";"0";"60";"129505";"2";"0";"4030";"2158";"6548";"10201";"111.1";"169.0"
"2020-04-08";"4";"19";"28712";"39520";"0";"0";"0";"0";"193";"2";"1";"7";"0";"60";"129887";"2";"0";"4044";"2160";"6561";"10229";"111.1";"168.9"
"2020-04-09";"4";"19";"28738";"39604";"0";"0";"0";"0";"193";"2";"1";"7";"0";"60";"130129";"2";"0";"4044";"2160";"6567";"10241";"111.0";"168.9"
"2020-04-10";"4";"19";"32010";"42941";"0";"0";"0";"0";"193";"2";"1";"7";"0";"60";"130509";"2";"0";"4036";"2162";"6569";"10267";"104.6";"170.2"
"2020-04-11";"4";"19";"37565";"48498";"0";"0";"0";"0";"193";"2";"1";"7";"0";"60";"130509";"2";"0";"4036";"2159";"6560";"10267";"96.4";"172.0"
"2020-04-12";"4";"19";"42676";"53613";"0";"0";"0";"0";"193";"2";"1";"7";"0";"60";"130509";"2";"0";"4035";"2159";"6559";"10267";"90.8";"173.3"
"2020-04-13";"4";"19";"42928";"53865";"0";"0";"0";"0";"193";"2";"1";"7";"0";"60";"130509";"2";"0";"4032";"2159";"6558";"10267";"90.6";"173.3"
"2020-04-14";"4";"19";"42970";"53947";"0";"0";"0";"0";"193";"2";"1";"7";"0";"60";"130931";"2";"0";"4029";"2159";"6556";"10286";"90.5";"173.3"
"2020-04-15";"4";"19";"42984";"53977";"0";"0";"0";"0";"193";"2";"1";"7";"0";"60";"131334";"2";"0";"4022";"2160";"6557";"10297";"90.5";"173.3"
"2020-04-16";"4";"19";"42984";"53977";"0";"0";"0";"0";"193";"2";"1";"7";"0";"60";"131334";"2";"0";"4022";"2160";"6557";"10297";"90.5";"173.3"
"2020-04-17";"4";"19";"42982";"53998";"0";"0";"0";"0";"193";"2";"1";"7";"0";"62";"131815";"2";"0";"4022";"2160";"6557";"10326";"90.5";"173.3"
"2020-04-18";"4";"19";"43010";"54063";"0";"0";"0";"0";"193";"2";"1";"7";"0";"62";"132154";"2";"0";"4022";"2161";"6558";"10344";"90.5";"173.3"
"2020-04-19";"4";"19";"43010";"54063";"0";"0";"0";"0";"193";"2";"1";"7";"0";"62";"132154";"2";"0";"4022";"2161";"6556";"10344";"90.5";"173.3"
"2020-04-20";"4";"19";"43010";"54063";"0";"0";"0";"0";"193";"2";"1";"7";"0";"62";"132154";"2";"0";"4020";"2161";"6556";"10344";"90.5";"173.3"
"2020-04-21";"4";"19";"43035";"54115";"0";"0";"0";"0";"193";"2";"1";"7";"0";"62";"132609";"2";"0";"4016";"2163";"6556";"10355";"90.5";"173.3"
"2020-04-22";"4";"19";"43070";"54195";"0";"0";"0";"0";"193";"2";"1";"7";"0";"62";"133079";"2";"0";"4016";"2164";"6556";"10362";"90.4";"173.3"
"2020-04-23";"4";"19";"43111";"54319";"0";"0";"0";"0";"193";"2";"1";"7";"0";"62";"133605";"2";"0";"4017";"2165";"6556";"10375";"90.4";"173.2"
"2020-04-25";"4";"20";"43146";"54368";"0";"0";"0";"0";"193";"2";"1";"7";"0";"62";"133996";"2";"0";"4017";"2168";"6564";"10392";"90.4";"173.2"
"2020-04-26";"4";"20";"43146";"54368";"0";"0";"0";"0";"193";"2";"1";"7";"0";"62";"134010";"2";"0";"4015";"2169";"6564";"10392";"90.4";"173.2"
"2020-04-27";"4";"20";"43146";"54368";"0";"0";"0";"0";"193";"2";"1";"7";"0";"62";"134010";"2";"0";"4015";"2169";"6564";"10392";"90.4";"173.2"
"2020-04-28";"4";"20";"43155";"54385";"0";"0";"0";"0";"193";"2";"1";"7";"0";"62";"134225";"2";"0";"4017";"2169";"6567";"10412";"90.4";"173.2"
"2020-04-29";"4";"20";"43255";"54514";"0";"0";"0";"0";"193";"2";"1";"7";"0";"62";"134456";"2";"0";"4021";"2170";"6596";"10429";"90.6";"173.2"
"2020-04-30";"4";"20";"43314";"54614";"0";"0";"0";"0";"193";"2";"1";"7";"0";"62";"134645";"2";"0";"4020";"2172";"6614";"10438";"90.7";"173.2"
"2020-05-01";"4";"20";"43326";"54636";"0";"0";"0";"0";"193";"2";"1";"7";"0";"62";"134817";"2";"0";"4026";"2173";"6614";"10451";"90.8";"173.2"
"2020-05-02";"4";"20";"43328";"54638";"0";"0";"0";"0";"193";"2";"1";"7";"0";"62";"134827";"2";"0";"4029";"2173";"6615";"10451";"90.8";"173.2"
"2020-05-03";"4";"20";"43339";"54650";"0";"0";"0";"0";"193";"2";"1";"7";"0";"62";"134831";"2";"0";"4029";"2173";"6615";"10452";"90.8";"173.2"
"2020-05-04";"4";"20";"43339";"54650";"0";"0";"0";"0";"193";"2";"1";"7";"0";"62";"134831";"2";"0";"4029";"2172";"6614";"10452";"90.8";"173.2"
"2020-05-05";"4";"20";"43357";"54700";"0";"0";"0";"0";"193";"2";"1";"7";"0";"62";"135006";"2";"0";"4037";"2173";"6617";"10456";"90.8";"173.2"
"2020-05-06";"4";"20";"43384";"54764";"0";"0";"0";"0";"193";"2";"1";"7";"0";"62";"135137";"2";"0";"4046";"2173";"6620";"10461";"90.8";"173.2"
"2020-05-07";"4";"20";"44788";"56202";"0";"0";"0";"0";"193";"2";"1";"7";"0";"62";"135412";"2";"0";"4058";"2173";"6623";"10482";"89.2";"173.4"
"2020-05-08";"4";"20";"47023";"58462";"0";"0";"0";"0";"193";"2";"1";"7";"0";"62";"135640";"2";"0";"4064";"2173";"6632";"10502";"86.9";"173.8"
"2020-05-09";"4";"20";"47044";"58504";"0";"0";"0";"0";"193";"2";"1";"7";"0";"62";"135833";"2";"0";"4066";"2174";"6634";"10520";"86.9";"173.8"
"2020-05-10";"4";"20";"47044";"58504";"0";"0";"0";"0";"193";"2";"1";"7";"0";"62";"135833";"2";"0";"4066";"2174";"6633";"10521";"86.9";"173.8"
"2020-05-11";"4";"20";"47044";"58504";"0";"0";"0";"0";"193";"2";"1";"7";"0";"62";"135833";"2";"0";"4066";"2174";"6633";"10521";"86.9";"173.8"
"2020-05-12";"4";"20";"47339";"58799";"0";"0";"0";"0";"193";"2";"1";"7";"0";"62";"135924";"2";"0";"4066";"2174";"6633";"10531";"86.6";"173.8"
"2020-05-13";"4";"20";"47339";"58799";"0";"0";"0";"0";"193";"2";"1";"7";"0";"62";"136132";"2";"0";"4065";"2175";"6639";"10549";"86.6";"173.8"
"2020-05-14";"4";"20";"47339";"58799";"0";"0";"0";"0";"193";"2";"1";"7";"0";"62";"136331";"2";"0";"4065";"2175";"6644";"10570";"86.6";"173.8"
"2020-05-15";"4";"20";"47339";"58799";"0";"0";"0";"0";"193";"2";"1";"7";"0";"62";"136477";"2";"0";"4063";"2175";"6648";"10580";"86.6";"173.8"
"2020-05-16";"4";"19";"47346";"58814";"0";"0";"0";"0";"193";"2";"1";"7";"0";"62";"136610";"2";"0";"4063";"2175";"6654";"10586";"86.6";"173.8"
"2020-05-17";"4";"19";"47346";"58814";"0";"0";"0";"0";"193";"2";"1";"7";"0";"62";"136610";"2";"0";"4063";"2174";"6654";"10586";"86.6";"173.8"
"2020-05-18";"4";"19";"47346";"58814";"0";"0";"0";"0";"193";"2";"1";"7";"0";"62";"136610";"2";"0";"4062";"2174";"6651";"10586";"86.6";"173.8"
"2020-05-19";"4";"19";"47346";"58814";"0";"0";"0";"0";"193";"2";"1";"7";"0";"62";"136653";"2";"0";"4062";"2174";"6653";"10599";"86.6";"173.8"
"2020-05-20";"4";"19";"47353";"58830";"0";"0";"0";"0";"193";"2";"1";"7";"0";"62";"136758";"2";"0";"4063";"2178";"6658";"10605";"86.6";"173.8"
"2020-05-21";"4";"19";"47356";"58838";"0";"0";"0";"0";"193";"2";"1";"7";"0";"62";"136907";"2";"0";"4063";"2178";"6659";"10612";"86.6";"173.8"
"2020-05-22";"4";"19";"47358";"58842";"0";"0";"0";"0";"193";"2";"1";"7";"0";"62";"137031";"2";"0";"4063";"2178";"6659";"10625";"86.6";"173.8"
"2020-05-23";"4";"19";"47368";"58862";"0";"0";"0";"0";"193";"2";"1";"7";"0";"62";"137186";"2";"0";"4064";"2182";"6659";"10636";"86.6";"173.8"
"2020-05-24";"4";"19";"47368";"58862";"0";"0";"0";"0";"193";"2";"1";"7";"0";"62";"137186";"2";"0";"4064";"2182";"6659";"10636";"86.6";"173.8"
"2020-05-25";"4";"19";"47368";"58862";"0";"0";"0";"0";"193";"2";"1";"7";"0";"62";"137186";"2";"0";"4064";"2182";"6659";"10636";"86.6";"173.8"
"2020-05-26";"4";"19";"47368";"58862";"0";"0";"0";"0";"193";"2";"1";"7";"0";"62";"137285";"2";"0";"4062";"2182";"6660";"10650";"86.6";"173.8"
